Item Number,Description,Service,CPT Code,Price,Date
  100014,DRS LATE DISM PER HR,,,38,20171101
  100015,CATH STRAIT,,51702,570,20171101
  100016,INTRO NDL ICATH ART,,36140,995,20210801
  100025,INJ IV PUSH EA SEQ SUB,,96375,145,20230101
  100026,INJ IV PUSH 1ST SUB,,96374,209,20230101
  100027,IA,,96373,209,20230101
  100028,IV INF HYD EA ADDL HR,,96361,126,20171101
  100029,IV INF HYDRATION INIT HR,,96360,353,20230101
  100030,IV TX PROPH DX ADDL SEQ,,96367,130,20230101
  100032,IV TX PROPH DX EA ADDL HR,,96366,125,20220101
  100033,IV TX PROPH DX INIT HR,,96365,450,20230101
  100041,IV PUSH EA ADD'L,,96376,145,20230101
  100042,INFUSION BAMLANIVIMAB,,M0239,815,20210120
  100043,INFUSION BAMLANIVIMAB & ETESEVIMAB,,M0245,815,20210120
  100044,"TRANSCUTANEOUS, BILIRUBIN TOTAL",,88720,6,20230101
  100045,GLUCOMETER,,82962,44,20230101
  100046,CARDIOVERSION,,92960,501,20171101
  100047,VENIPUNCTURE >3 YR NOT ROUTINE,,36410,50,20190301
  100049,BIOPSY OF BONE MARROW,,38221,283,20171101
  100050,PORT FLUSH,,96523,149,20171101
  100051,DEBRIDEMENT BONE FIRST 20 CM OR LESS,,11044,3108,20180130
  100052,DEBRIDEMENT SUBCUTANEOUS TISSUE,,11042,350,20180901
  100053,THORACOSTOMY W OPEN FLAP DRAINAGE,,32036,399,20200501
  100054,REGENERATION INFUSION,,M0243,890,20230101
  100055,INJECTION BEBTELOVIMAB,,M0222,350,20221001
  100109,APNEA MONITOR PER DAY,,,39,20171101
  100179,BILIRUBIN LAMP PER DAY,,,26,20171101
  100216,PARACENTESIS INIT,,49082,288,20171101
  100285,CIRCUMCISION TRAY,,,39,20171101
  100297,COLD PACK PER DAY,,,21,20171101
  100314,CATH NON COMPLICATED,,51702,570,20171101
  100315,CATH STRAIGHT,,51701,168,20190101
  100322,INJ SQ IM TX PROP DX,,96372,140,20230101
  100323,IIV3 VACCINE SPLIT VIRUS,,90657,76,20170901
  100324,TDAP VACC 7YR/>IM,,90715,200,20170901
  100333,OV PER HOUR,,G0378,38,20171101
  100334,DIRECT ADMIT OBSERVATION,,G0379,645,20171101
  100335,OBSERVATION RM MAX PER HR,,G0378,70,20230101
  100336,IMMUNIZATION INJECTION,,90471,108,20220101
  100337,IMMI ADMINISTRATION EACH ADDITIONAL VACI,,90472,21,20171101
  100338,INFLUENZA VACCINE (IIV) INTRAMUSCULAR,,90653,34,20171101
  100339,DTAP IPV HIB HEP B VACCINE INTRAMUSCULAR,,90697,258,20171101
  100340,"INJECT KNEE, HIP, OR SHOULDER JOINT",,20610,267,20230101
  100341,TELEMETRY OBSERVATION RM MAX PER HR,,G0378,75,20230101
  100346,THORACENTESIS,,32555,2117,20171101
  100348,CIRCUMCISION > 28 DAYS,,54161,2642,20171101
  100349,PENILE REVASCULARIZATION,,37788,350,20180901
  100350,NEG PRESS WOUND TX < 50 C,,97605,174.73,20200801
  100351,NEG PRESS WOUND TX > 50 C,,97606,319.51,20200801
  100354,LUMBAR PUNCTURE DX,,62270,649,20230101
  100355,HARVEST CORD BLOOD STEMS,,38205,117,20171101
  100358,FRENOTOMY LINGUAL,,41010,1382,20230101
  100359,I AND D PILONIDAL CYST SIMPLE,,10080,610.01,20210101
  100360,LYSIS OF PENILE ADHESION,,54162,206,20171101
  100362,REMOVAL FB FOOT,,28190,950,20190101
  100363,HEARING SCREEN 2ND,,92551,60,20171101
  100366,NG TUBE INSERTION,,44500,810,20220101
  100367,IV INFUSE THERAPY CONCUR,,96368,83,20230101
  100368,TUBE THORACOSTOMY,,32551,464,20171101
  100420,TELEMETRY PER DAY,,,117,20220503
  100508,FETAL MONITOR/POSE,,,107,20171101
  100572,CARDIAC MONITOR PER DAY,,93225,385,20230101
  100573,LIFE PACK MONITOR,,,283,20171101
  100574,TREATMENT ROOM,,9921125,145,20220101
  100575,RECOVERY ROOM,,,609,20220101
  100576,FRENULECTOMY,,40819,340,20171101
  100577,PHASE 1 RECOVERY FIRST HOUR,,,615,20220101
  100578,PHASE 1 RECOV ADDL 30 MINUTES,,,79,20220101
  100579,PHASE 2 RECOV ADDL 30 MINUTES,,,53,20220101
  100600,DRESSING CHANGE W/ANESTHESIA,,15852,135,20171101
  100601,INDUCED AB  W DELIVERY,,59855,330,20171101
  100602,CIRCUMCISION 28 DAYS OR LESS,,54160,464,20191118
  100969,PERINEAL LIGHT / DAY,,,11,20171101
  101025,PRECIPITAION TRAY,,,100,20171101
  101211,SUCTION PER DAY,,,24,20171101
  101212,SUCTION SET UP,,,24,20171101
  101322,COT PER DAY,,,11,20171101
  123456,OXYGEN MINIMUM/DAY,,,90,20171101
  150130,NUTRITION COUNSEL EXTENDED GROUP,,,22.5,20180503
  300014,OB EVALUATION,,9921125,419,20220101
  300015,CESAREAN DELIVERY,,59514,8755,20171101
  300016,VAG DELIVERY AFTER CS,,59612,1236,20171101
  300017,VAGINAL DELIVERY,,59409,9188,20220101
  300018,OP NON STRESS TEST,,59025,334,20171101
  351002,RESPIRATORY MESSAGE,,,0,20220316
  400015,CCHD SCREEN,,92551,91,20171101
  400016,CIRCUMCISION NEWBORN,,54150,1829,20230101
  401014,FERN TESTING,,89060,85,20200901
  401015,LEAD CAPILLARY OGH,,83655,107,20230101
  401024,DEXAMETHASONE SUPPRESSION TEST (DST) 1 S,,82533,50,20230515
  500079,ANESTHESIA STANDBY,,99360,75,20180206
